"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asti–Genova-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútvonalai"
"http://hu.dbpedia.org/resource/Genova–Ventimiglia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Liguria_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Liguria_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Liguria vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Liguria_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",1556636
"http://hu.dbpedia.org/resource/Kategória:Liguria_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",19954465
"http://hu.dbpedia.org/resource/Kategória:Liguria_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Liguria_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liguria_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Liguria_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Liguria_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Liguria vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Liguria_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Liguria_vasútvonalai?oldid=19954465&ns=14"
"http://hu.dbpedia.org/resource/Marseille–Ventimiglia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútvonalai"
"http://hu.dbpedia.org/resource/Milánó–Genova-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútvonalai"
"http://hu.dbpedia.org/resource/Pisa–Genova-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútvonalai"
"http://hu.dbpedia.org/resource/Torino–Fossano–Savona-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútvonalai"
"http://hu.dbpedia.org/resource/Torino–Genova-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútvonalai"
"http://hu.dbpedia.org/resource/Tortona–Genova_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútvonalai"
