"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gravitációs_potenciál","http://www.w3.org/2000/01/rdf-schema#label","Gravitációs potenciál"
"http://hu.dbpedia.org/resource/Gravitációs_potenciál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energia"
"http://hu.dbpedia.org/resource/Gravitációs_potenciál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizika"
"http://hu.dbpedia.org/resource/Gravitációs_potenciál","http://dbpedia.org/ontology/wikiPageID",1678608
"http://hu.dbpedia.org/resource/Gravitációs_potenciál","http://dbpedia.org/ontology/wikiPageRevisionID",23396532
"http://hu.dbpedia.org/resource/Gravitációs_potenciál","http://dbpedia.org/ontology/wikiPageExternalLink","https://ui.adsabs.harvard.edu/abs/2014AJ....147..152F"
"http://hu.dbpedia.org/resource/Gravitációs_potenciál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718143144/http:/surveying.wb.psu.edu/sur351/geoid/grava.htm"
"http://hu.dbpedia.org/resource/Gravitációs_potenciál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ams.org/mathscinet-getitem%3Fmr=0268497"
"http://hu.dbpedia.org/resource/Gravitációs_potenciál","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1002%2F1521-3994%28200012%29321%3A5%2F6%3C363%3A%3AAID-ASNA363%3E3.0.CO%3B2-X"
"http://hu.dbpedia.org/resource/Gravitációs_potenciál","http://dbpedia.org/ontology/wikiPageExternalLink","https://ui.adsabs.harvard.edu/abs/2000AN....321..363C"
"http://hu.dbpedia.org/resource/Gravitációs_potenciál","http://dbpedia.org/ontology/wikiPageExternalLink","https://ui.adsabs.harvard.edu/abs/1988JPhA...21.4245W"
"http://hu.dbpedia.org/resource/Gravitációs_potenciál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eas.slu.edu/People/LZhu/teaching/eas437/gravity.ppt"
"http://hu.dbpedia.org/resource/Gravitációs_potenciál","http://dbpedia.org/ontology/wikiPageExternalLink","http://surveying.wb.psu.edu/sur351/geoid/grava.htm"
"http://hu.dbpedia.org/resource/Gravitációs_potenciál","http://dbpedia.org/ontology/wikiPageExternalLink","https://ui.adsabs.harvard.edu/abs/2000MNRAS.316..555C"
"http://hu.dbpedia.org/resource/Gravitációs_potenciál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gravitációs_potenciál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gravitációs_potenciál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gravitációs_potenciál","http://dbpedia.org/ontology/abstract","A klasszikus mechanikában egy adott pont gravitációs potenciálja megadja azt a tömegegységre jutó munkát, ami szükséges egy tárgy elmozdításához a gravitációs mezőben a rögzített referenciapontból egy adott pontba. Elektromos mezőben ennek megfelelője az elektromos potenciál, ahol a tömeg szerepét a töltés játssza. A referenciapont, ahol a potenciál nulla, megegyezés szerint végtelenül távol van minden tömegtől, ez pedig negatív potenciált eredményez bármilyen véges távolságon. A matematikában, a gravitációs potenciált még newtoni potenciálnak is nevezik, kulcsfontosságú szereppel rendelkezik az úgynevezett potenciálteóriában. Ugyanekkor hasznos lehet az egységesesen polarizált ellipszioid testek által generált elektromágneses terek megoldásában."
"http://hu.dbpedia.org/resource/Gravitációs_potenciál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gravitációs_potenciál?oldid=23396532&ns=0"
"http://hu.dbpedia.org/resource/Gravitációs_potenciál","http://dbpedia.org/ontology/wikiPageLength",19361
"http://hu.dbpedia.org/resource/Gravitációs_potenciál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gravitációs_potenciál"
"http://hu.wikipedia.org/wiki/Gravitációs_potenciál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gravitációs_potenciál"
