"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_székelyudvarhelyiek_listája","http://www.w3.org/2000/01/rdf-schema#label","Híres székelyudvarhelyiek listája"
"http://hu.dbpedia.org/resource/Híres_székelyudvarhelyiek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Híres_székelyudvarhelyiek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Híres_székelyudvarhelyiek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Híres_székelyudvarhelyiek_listája","http://dbpedia.org/ontology/wikiPageID",722262
"http://hu.dbpedia.org/resource/Híres_székelyudvarhelyiek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23542947
"http://hu.dbpedia.org/resource/Híres_székelyudvarhelyiek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090401170400/http:/www.cid.com.ro/ksimon/"
"http://hu.dbpedia.org/resource/Híres_székelyudvarhelyiek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100905085135/http:/atom.ubbcluj.ro/jferenc/"
"http://hu.dbpedia.org/resource/Híres_székelyudvarhelyiek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Híres_székelyudvarhelyiek_listája","http://dbpedia.org/ontology/abstract","Ez a lista a híres székelyudvarhelyieket sorolja fel."
"http://hu.dbpedia.org/resource/Híres_székelyudvarhelyiek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_székelyudvarhelyiek_listája?oldid=23542947&ns=0"
"http://hu.dbpedia.org/resource/Híres_székelyudvarhelyiek_listája","http://dbpedia.org/ontology/wikiPageLength",7287
"http://hu.dbpedia.org/resource/Híres_székelyudvarhelyiek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_székelyudvarhelyiek_listája"
"http://hu.wikipedia.org/wiki/Híres_székelyudvarhelyiek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_székelyudvarhelyiek_listája"
