"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://www.w3.org/2000/01/rdf-schema#label","Jamie Chamberlain"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://dbpedia.org/ontology/wikiPageID",428810
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://dbpedia.org/ontology/wikiPageRevisionID",22221074
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=15958"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=42436"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/100669-jamie-chamberlain.html"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8468138"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://xmlns.com/foaf/0.1/name","Jamie Chamberlain"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://hu.dbpedia.org/property/név","Jamie Chamberlain"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://hu.dbpedia.org/property/születésiDátum",1981
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://hu.dbpedia.org/property/poszt","Jobb szélső"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://hu.dbpedia.org/property/súly",86
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://hu.dbpedia.org/property/főiskola","University of Western Ontario"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://hu.dbpedia.org/property/jelenlegiCsapata","Hannover Indians"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://hu.dbpedia.org/property/korábbiCsapata","Reading Royals"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Dallas_Stars"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://hu.dbpedia.org/property/nhlDraftHelye",265
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://hu.dbpedia.org/property/nhlDraftÉve",1999
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sarnia"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://dbpedia.org/ontology/abstract","Jamie Chamberlain (Kanada, Ontario, , 1981. augusztus 2.) jégkorongozó."
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamie_Chamberlain?oldid=22221074&ns=0"
"http://hu.dbpedia.org/resource/Jamie_Chamberlain","http://dbpedia.org/ontology/wikiPageLength",1953
