"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hegyi_doktor_–_Újra_rendel","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Siegfried_Rauch"
"http://hu.dbpedia.org/resource/Nem_kell_mindig_kaviár_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Siegfried_Rauch"
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Rauch"
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://dbpedia.org/ontology/wikiPageID",1542592
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://dbpedia.org/ontology/wikiPageRevisionID",22299354
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://dbpedia.org/ontology/abstract","Siegfried Rauch (Landsberg, 1932. április 2. – Obersöchering, 2018. március 11.) német színész."
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siegfried_Rauch?oldid=22299354&ns=0"
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://dbpedia.org/ontology/wikiPageLength",2398
"http://hu.dbpedia.org/resource/Siegfried_Rauch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siegfried_Rauch"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Siegfried_Rauch"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Siegfried_Rauch"
"http://hu.wikipedia.org/wiki/Siegfried_Rauch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siegfried_Rauch"
