"subject","predicate","object"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátonyterenye_autóbuszvonalai"
"http://hu.dbpedia.org/resource/11A_busz_(Bátonyterenye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátonyterenye_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2-es_busz_(Bátonyterenye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátonyterenye_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Bátonyterenye_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bátonyterenye_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Bátonyterenye autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Bátonyterenye_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1399496
"http://hu.dbpedia.org/resource/Kategória:Bátonyterenye_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",21778723
"http://hu.dbpedia.org/resource/Kategória:Bátonyterenye_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bátonyterenye_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bátonyterenye_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bátonyterenye_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Volánbusz"
"http://hu.dbpedia.org/resource/Kategória:Bátonyterenye_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bátonyterenye"
"http://hu.dbpedia.org/resource/Kategória:Bátonyterenye_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Bátonyterenye_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Bátonyterenye autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Bátonyterenye_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bátonyterenye_autóbuszvonalai?oldid=21778723&ns=14"
