"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_udvari_kancellária","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach"
"http://hu.dbpedia.org/resource/Cseh_udvari_kancellária","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://www.w3.org/2000/01/rdf-schema#label","Johann Bernhard Fischer von Erlach"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y57t"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1656-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1723-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_építészek"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Graziak"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészek"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://dbpedia.org/ontology/wikiPageID",132020
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://dbpedia.org/ontology/wikiPageRevisionID",23028631
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://hu.dbpedia.org/property/kép","Johann Bernhard Fischer von Erlach by Ádám Mányoki.jpg"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://hu.dbpedia.org/property/képaláírás","Johann Bernhard Fischer von Erlach"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://dbpedia.org/ontology/abstract","Johann Bernhard Fischer von Erlach (Graz, 1656. július 20. – Bécs, 1723. április 5.) osztrák építész, a barokk kiemelkedő egyénisége, építész apja."
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Bernhard_Fischer_von_Erlach?oldid=23028631&ns=0"
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://dbpedia.org/ontology/wikiPageLength",5501
"http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Bernhard_Fischer_von_Erlach"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach"
"http://hu.dbpedia.org/resource/Fischer_von_Erlach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach"
"http://hu.dbpedia.org/resource/J._B._Fischer_von_Erlach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach"
"http://hu.wikipedia.org/wiki/Johann_Bernhard_Fischer_von_Erlach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach"
