"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_verébsólyom","http://www.w3.org/2000/01/rdf-schema#label","Indiai verébsólyom"
"http://hu.dbpedia.org/resource/Indiai_verébsólyom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4x5r"
"http://hu.dbpedia.org/resource/Indiai_verébsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Indiai_verébsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Indiai_verébsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Indiai_verébsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Indiai_verébsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Indiai_verébsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Indiai_verébsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microhierax"
"http://hu.dbpedia.org/resource/Indiai_verébsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Indiai_verébsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Indiai_verébsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Indiai_verébsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Indiai_verébsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Indiai_verébsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Indiai_verébsólyom","http://dbpedia.org/ontology/wikiPageID",509106
"http://hu.dbpedia.org/resource/Indiai_verébsólyom","http://dbpedia.org/ontology/wikiPageRevisionID",19706675
"http://hu.dbpedia.org/resource/Indiai_verébsólyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Microhierax+caerulescens&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
