"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2009-es MotoGP holland nagydíj"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p6pn3"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_sportélete"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://dbpedia.org/ontology/wikiPageID",503364
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21405636
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/dátum","június 27."
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/TT_Circuit_Assen"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/kép","TT Assen.svg"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/ország","NED"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2009
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2009
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/nagydíj","Holland"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/rag","es"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",4.555
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/versenyszám",7
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",17
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Sergio_Gadea"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Bradley_Smith"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezettZászló","UK"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Julián_Simón"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörZászló","ESP"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Julián_Simón"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125PoleIdő",1
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Sandro_Cortese"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125PolePozícióZászló","GER"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezettZászló","JPN"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Marco_Simoncelli"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörZászló","JPN"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Héctor_Barberá"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/250PoleIdő",1
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Héctor_Barberá"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/250PolePozícióZászló","ESP"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezett","http://hu.dbpedia.org/resource/Valentino_Rossi"
