"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darius_Kampa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kędzierzyn-Koźle"
"http://hu.dbpedia.org/resource/Darius_Kampa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kędzierzyn-Koźle"
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://www.w3.org/2000/01/rdf-schema#label","Kędzierzyn-Koźle"
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02298t"
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opolei_vajdaság_települései"
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://dbpedia.org/ontology/wikiPageID",620230
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://dbpedia.org/ontology/wikiPageRevisionID",23793956
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.republika.pl/atwt"
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.powiat.kedzierzyn-kozle.pl/"
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotogalerie.pl/galeria/wtsz9605"
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://xmlns.com/foaf/0.1/name","Kędzierzyn-Koźle"
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://hu.dbpedia.org/property/date",20060601095759
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://hu.dbpedia.org/property/név","Kędzierzyn-Koźle"
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://hu.dbpedia.org/property/szövegPozíciója","top"
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://hu.dbpedia.org/property/terület",123.42
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://hu.dbpedia.org/property/url","http://www.republika.pl/atwt"
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://hu.dbpedia.org/property/weboldal","www.kedzierzynkozle.pl/portal/index.php?t=200&id=7137"
"http://hu.dbpedia.org/resource/Kędzierzyn-Koźle","http://hu.dbpedia.org/property/alapításÉve",1104
