"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latridae","http://www.w3.org/2000/01/rdf-schema#label","Latridae"
"http://hu.dbpedia.org/resource/Latridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c57_l"
"http://hu.dbpedia.org/resource/Latridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Latridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Percoidei"
"http://hu.dbpedia.org/resource/Latridae","http://dbpedia.org/ontology/wikiPageID",623656
"http://hu.dbpedia.org/resource/Latridae","http://dbpedia.org/ontology/wikiPageRevisionID",22487419
"http://hu.dbpedia.org/resource/Latridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt"
"http://hu.dbpedia.org/resource/Latridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Latridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Latridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Latridae","http://hu.dbpedia.org/property/name","Latridae"
"http://hu.dbpedia.org/resource/Latridae","http://hu.dbpedia.org/property/imageCaption","Mendosoma lineatum"
"http://hu.dbpedia.org/resource/Latridae","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Latridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Latridae","http://hu.dbpedia.org/property/familia","Latridae"
"http://hu.dbpedia.org/resource/Latridae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Latridae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Latridae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Latridae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Latridae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Latridae","http://hu.dbpedia.org/property/wikicommonscat","Latridae"
"http://hu.dbpedia.org/resource/Latridae","http://hu.dbpedia.org/property/wikispecies","Latridae"
"http://hu.dbpedia.org/resource/Latridae","http://hu.dbpedia.org/property/subordo","Percoidei"
"http://hu.dbpedia.org/resource/Latridae","http://dbpedia.org/ontology/abstract","A Latridae a sugarasúszójú halak (Actinopterygii) osztályának és a sügéralakúak (Perciformes) rendjéhez tartozó család."
"http://hu.dbpedia.org/resource/Latridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latridae?oldid=22487419&ns=0"
"http://hu.dbpedia.org/resource/Latridae","http://dbpedia.org/ontology/wikiPageLength",1212
"http://hu.dbpedia.org/resource/Latridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latridae"
"http://hu.wikipedia.org/wiki/Latridae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latridae"
