"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceglédi_járás","http://www.w3.org/2000/01/rdf-schema#label","Ceglédi járás"
"http://hu.dbpedia.org/resource/Ceglédi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_járásai"
"http://hu.dbpedia.org/resource/Ceglédi_járás","http://dbpedia.org/ontology/wikiPageID",556331
"http://hu.dbpedia.org/resource/Ceglédi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17325542
"http://hu.dbpedia.org/resource/Ceglédi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Ceglédi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Ceglédi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ceglédi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ceglédi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Ceglédi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Ceglédi_járás","http://hu.dbpedia.org/property/név","Ceglédi járás"
"http://hu.dbpedia.org/resource/Ceglédi_járás","http://hu.dbpedia.org/property/terület",886.3
"http://hu.dbpedia.org/resource/Ceglédi_járás","http://hu.dbpedia.org/property/térkép","Ceglédi járás.png"
"http://hu.dbpedia.org/resource/Ceglédi_járás","http://hu.dbpedia.org/property/megye","Pest megye"
"http://hu.dbpedia.org/resource/Ceglédi_járás","http://hu.dbpedia.org/property/népsűrűség",101
"http://hu.dbpedia.org/resource/Ceglédi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Cegléd"
"http://hu.dbpedia.org/resource/Ceglédi_járás","http://hu.dbpedia.org/property/településekSzáma",12
"http://hu.dbpedia.org/resource/Ceglédi_járás","http://hu.dbpedia.org/property/városokSzáma",3
"http://hu.dbpedia.org/resource/Ceglédi_járás","http://dbpedia.org/ontology/abstract","A Ceglédi járás Pest megyéhez tartozó járás Magyarországon 2013-tól, székhelye Cegléd. Területe 886,30 km², népessége 89 261 fő, népsűrűsége pedig 101 fő/km² volt 2013. elején. 2013. július 15-én három város (Cegléd, Abony és Albertirsa) és kilenc község tartozott hozzá. A Ceglédi járás a járások 1983. évi megszüntetése előtt is létezett, ezen a néven az 1950-es járásrendezés után, amikor az Abonyi járás székhelyét Abonyból Ceglédre helyezték és nevét ennek megfelelően megváltoztatták."
"http://hu.dbpedia.org/resource/Ceglédi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceglédi_járás?oldid=17325542&ns=0"
"http://hu.dbpedia.org/resource/Ceglédi_járás","http://dbpedia.org/ontology/wikiPageLength",5080
"http://hu.dbpedia.org/resource/Ceglédi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceglédi_járás"
"http://hu.wikipedia.org/wiki/Ceglédi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceglédi_járás"
