"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinamit_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Vikidál_Gyula"
"http://hu.dbpedia.org/resource/Dinamit_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Vikidál_Gyula"
"http://hu.dbpedia.org/resource/Ez_még_nem_a_Pokol_/_Landed_In_Your_Hell","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Vikidál_Gyula"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Vikidál_Gyula"
"http://hu.dbpedia.org/resource/Mobilmánia","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Vikidál_Gyula"
"http://hu.dbpedia.org/resource/P._Box","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Vikidál_Gyula"
"http://hu.dbpedia.org/resource/P._Box","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Vikidál_Gyula"
"http://hu.dbpedia.org/resource/Vikidál_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vikidál_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vikidál_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vikidál_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vikidál_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vikidál_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vikidál_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vikidál_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vikidál_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
