"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montenegrói_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stefan_Mugoša"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://www.w3.org/2000/01/rdf-schema#label","Stefan Mugoša"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dwfx3"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgók"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karlsruher_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSV_1860_München_labdarúgói"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Kaiserslautern_labdarúgói"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheriff_Tiraspol_labdarúgói"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://dbpedia.org/ontology/wikiPageID",1171022
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://dbpedia.org/ontology/wikiPageRevisionID",22553264
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/stefan-mugosa/120901/"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegrói_gólkirályok"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-montenegrói_focista"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_montenegrói_labdarúgója"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/név","Stefan Mugoša"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OFK_Titograd_Podgorica"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Budućnost_Podgorica"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TSV_1860_München"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Erzgebirge_Aue"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sheriff_Tiraspol"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Incshon_United_FC"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Karlsruher_SC"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Incshon_United_FC"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/klubOrszág","Moldáv"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/klubOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/klubOrszág","KOR"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/meccsek",82
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/mezszám",9
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Montenegrói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/válogatottMeccsek",32
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/válogatottOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://dbpedia.org/ontology/abstract","Stefan Mugoša (Podgorica, Jugoszlávia, 1992. február 26. –) montenegrói labdarúgó, az játékosa."
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://dbpedia.org/ontology/appearancesInNationalTeam",32
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://dbpedia.org/ontology/nationalYears","2014"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Incshon_United_FC"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/OFK_Titograd_Podgorica"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Kaiserslautern"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Budućnost_Podgorica"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Karlsruher_SC"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Incshon_United_FC"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TSV_1860_München"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Erzgebirge_Aue"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sheriff_Tiraspol"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stefan_Mugoša?oldid=22553264&ns=0"
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://dbpedia.org/ontology/wikiPageLength",2752
"http://hu.dbpedia.org/resource/Stefan_Mugoša","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stefan_Mugoša"
"http://hu.dbpedia.org/resource/Stefan_Mugosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stefan_Mugoša"
"http://hu.wikipedia.org/wiki/Stefan_Mugoša","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stefan_Mugoša"
