"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acqualagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Acqualagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Acqualagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Acqualagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Acqualagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Acqualagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Acqualagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Acqualagna","http://www.w3.org/2000/01/rdf-schema#label","Acqualagna"
"http://hu.dbpedia.org/resource/Acqualagna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl3w8"
"http://hu.dbpedia.org/resource/Acqualagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Acqualagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pesaro_és_Urbino_megye_települései"
"http://hu.dbpedia.org/resource/Acqualagna","http://dbpedia.org/ontology/wikiPageID",1220285
"http://hu.dbpedia.org/resource/Acqualagna","http://dbpedia.org/ontology/wikiPageRevisionID",17576311
"http://hu.dbpedia.org/resource/Acqualagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Acqualagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Acqualagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pesaro_és_Urbino_megye_települései"
"http://hu.dbpedia.org/resource/Acqualagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Acqualagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Acqualagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acqualagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Acqualagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Acqualagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acqualagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Acqualagna","http://hu.dbpedia.org/property/megye","Pesaro és Urbino"
"http://hu.dbpedia.org/resource/Acqualagna","http://hu.dbpedia.org/property/régió","Marche"
"http://hu.dbpedia.org/resource/Acqualagna","http://hu.dbpedia.org/property/frazionék","Furlo, Pelingo, Case nuove, Fossato, Pole, Petriccio, Naro, Farneta, Bellaria, Canfiagio, Cà Romano"
"http://hu.dbpedia.org/resource/Acqualagna","http://hu.dbpedia.org/property/megyeRövidítése","PU"
"http://hu.dbpedia.org/resource/Acqualagna","http://dbpedia.org/ontology/abstract","Acqualagna település Olaszországban, Marche régióban, Pesaro és Urbino megyében. Lakosainak száma 4412 fő (2018. január 1.). +/- Acqualagna Cagli, Urbania, Urbino, Piobbico és Fermignano községekkel határos."
"http://hu.dbpedia.org/resource/Acqualagna","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Marche"
"http://hu.dbpedia.org/resource/Acqualagna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acqualagna?oldid=17576311&ns=0"
"http://hu.dbpedia.org/resource/Acqualagna","http://dbpedia.org/ontology/wikiPageLength",1847
"http://hu.dbpedia.org/resource/Acqualagna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acqualagna"
"http://hu.wikipedia.org/wiki/Acqualagna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acqualagna"
