"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurzeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_tájak"
"http://hu.dbpedia.org/resource/Sablon:Lett_tájak","http://dbpedia.org/ontology/wikiPageID",58897
"http://hu.dbpedia.org/resource/Sablon:Lett_tájak","http://dbpedia.org/ontology/wikiPageRevisionID",13996927
"http://hu.dbpedia.org/resource/Sablon:Lett_tájak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Lett_tájak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Lett_tájak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Lett_tájak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Lett_tájak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lett_tájak?oldid=13996927&ns=10"
"http://hu.dbpedia.org/resource/Latgale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_tájak"
"http://hu.dbpedia.org/resource/Lettország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_tájak"
"http://hu.dbpedia.org/resource/Sēlija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_tájak"
"http://hu.dbpedia.org/resource/Vidzeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_tájak"
"http://hu.dbpedia.org/resource/Zemgale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_tájak"
