"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziklaugró_(Transformers)","http://www.w3.org/2000/01/rdf-schema#label","Sziklaugró (Transformers)"
"http://hu.dbpedia.org/resource/Sziklaugró_(Transformers)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wsdv"
"http://hu.dbpedia.org/resource/Sziklaugró_(Transformers)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autobotok"
"http://hu.dbpedia.org/resource/Sziklaugró_(Transformers)","http://dbpedia.org/ontology/wikiPageID",995141
"http://hu.dbpedia.org/resource/Sziklaugró_(Transformers)","http://dbpedia.org/ontology/wikiPageRevisionID",23008803
"http://hu.dbpedia.org/resource/Sziklaugró_(Transformers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transformers-szereplő_infobox"
"http://hu.dbpedia.org/resource/Sziklaugró_(Transformers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transformers"
"http://hu.dbpedia.org/resource/Sziklaugró_(Transformers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sziklaugró_(Transformers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Sziklaugró_(Transformers)","http://hu.dbpedia.org/property/név","Sziklaugró"
"http://hu.dbpedia.org/resource/Sziklaugró_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_Armada"
"http://hu.dbpedia.org/resource/Sziklaugró_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_(képregény)"
"http://hu.dbpedia.org/resource/Sziklaugró_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers:_Prime"
"http://hu.dbpedia.org/resource/Sziklaugró_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers:_Energon"
"http://hu.dbpedia.org/resource/Sziklaugró_(Transformers)","http://hu.dbpedia.org/property/állampolgárság","autobot"
"http://hu.dbpedia.org/resource/Sziklaugró_(Transformers)","http://hu.dbpedia.org/property/angolNév","Cliffjumper"
"http://hu.dbpedia.org/resource/Sziklaugró_(Transformers)","http://dbpedia.org/ontology/abstract","Sziklaugró egy autobot szereplő a Transformers univerzumban."
"http://hu.dbpedia.org/resource/Sziklaugró_(Transformers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziklaugró_(Transformers)?oldid=23008803&ns=0"
"http://hu.dbpedia.org/resource/Sziklaugró_(Transformers)","http://dbpedia.org/ontology/wikiPageLength",3652
"http://hu.dbpedia.org/resource/Sziklaugró_(Transformers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziklaugró_(Transformers)"
"http://hu.wikipedia.org/wiki/Sziklaugró_(Transformers)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziklaugró_(Transformers)"
