"subject","predicate","object"
"http://hu.dbpedia.org/resource/11-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/11A_busz_(Salgótarján)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/11B_busz_(Salgótarján)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/19-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/legVendégGyőz","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/211-es_főút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/27-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/27A_busz_(Salgótarján)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/2A_busz_(Salgótarján)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/63-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/7-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/7A_busz_(Salgótarján)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_BVSC-Zugló_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Békéscsaba_1912_Előre_SE_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1935–1936-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1938–1939-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1940–1941-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1941–1942-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1942–1943-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1943–1944-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1947–1948-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1948–1949-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1949–1950-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1951-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1952-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1953-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1954-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1955-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1956-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1957–1958-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1958–1959-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1959–1960-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1960–1961-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1961–1962-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1962–1963-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1965-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1966-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1967-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1968-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1969-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1970-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1970–1971-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1971–1972-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1972–1973-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1973–1974-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1974–1975-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1976–1977-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1978–1979-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1979–1980-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1988–1989-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1993–1994-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1995–1996-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._szeptember_21-i_mérkőzése","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Alapi_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/22-es_főút_(Magyarország)","http://dbpedia.org/ontology/engineer","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/23_103-as_közút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/25-ös_busz_(Salgótarján)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Angyal_Zsolt","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Angyal_Zsolt","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Bablena_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Bablena_László","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Bablena_László","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Bablena_László","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Bacsa_Gergely","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Baglyasalja","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Baglyaskő_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Baksa_Dénes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Baksa_Dénes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1905–1977)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1905–1977)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Baranyi_Laura","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Belváros_(Salgótarján)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Benczés_Miklós","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Benczés_Miklós","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Beszterce-lakótelep","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Beszterce_KK","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Bodnár_Zoltán_(jogász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Bodon_Tibor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Bodon_Tibor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Bogár_Gergő","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Bolyai_János_Gimnázium_(Salgótarján)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Botos_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Básti_István","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Básti_István","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Báthory-szobor_(Salgótarján)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Bátki_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Bódi_Katalin_(irodalomtörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Cotel_Ernő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salgótarján"
