"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hüvelykujj-szembefordító_izom","http://www.w3.org/2000/01/rdf-schema#label","Hüvelykujj-szembefordító izom"
"http://hu.dbpedia.org/resource/Hüvelykujj-szembefordító_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mq1c"
"http://hu.dbpedia.org/resource/Hüvelykujj-szembefordító_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Hüvelykujj-szembefordító_izom","http://dbpedia.org/ontology/wikiPageID",117147
"http://hu.dbpedia.org/resource/Hüvelykujj-szembefordító_izom","http://dbpedia.org/ontology/wikiPageRevisionID",13161311
"http://hu.dbpedia.org/resource/Hüvelykujj-szembefordító_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Hüvelykujj-szembefordító_izom","http://dbpedia.org/ontology/abstract","A hüvelykujj-szembefordító izom (latinul musculus opponens pollicis) az ember kezén található apró izom."
"http://hu.dbpedia.org/resource/Hüvelykujj-szembefordító_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hüvelykujj-szembefordító_izom?oldid=13161311&ns=0"
"http://hu.dbpedia.org/resource/Hüvelykujj-szembefordító_izom","http://dbpedia.org/ontology/wikiPageLength",860
"http://hu.dbpedia.org/resource/Hüvelykujj-szembefordító_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hüvelykujj-szembefordító_izom"
"http://hu.dbpedia.org/resource/Hüvelykujj_szembefordító_izom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hüvelykujj-szembefordító_izom"
"http://hu.dbpedia.org/resource/Musculus_opponens_pollicis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hüvelykujj-szembefordító_izom"
"http://hu.wikipedia.org/wiki/Hüvelykujj-szembefordító_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hüvelykujj-szembefordító_izom"
