"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ifjú_pápa","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Paolo_Sorrentino"
"http://hu.dbpedia.org/resource/Az_ifjú_pápa","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paolo_Sorrentino"
"http://hu.dbpedia.org/resource/Az_ifjú_pápa","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Paolo_Sorrentino"
"http://hu.dbpedia.org/resource/Az_ifjú_pápa","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Paolo_Sorrentino"
"http://hu.dbpedia.org/resource/Az_ifjú_pápa","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paolo_Sorrentino"
"http://hu.dbpedia.org/resource/Az_ifjú_pápa","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Paolo_Sorrentino"
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://www.w3.org/2000/01/rdf-schema#label","Paolo Sorrentino"
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267x9y"
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://dbpedia.org/ontology/wikiPageID",1159276
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://dbpedia.org/ontology/wikiPageRevisionID",23680036
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://dbpedia.org/ontology/abstract","Paolo Sorrentino (Nápoly, 1970. május 31. –) olasz filmrendező, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paolo_Sorrentino?oldid=23680036&ns=0"
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://dbpedia.org/ontology/wikiPageLength",4862
"http://hu.dbpedia.org/resource/Paolo_Sorrentino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paolo_Sorrentino"
"http://hu.dbpedia.org/resource/Silvio_és_a_többiek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paolo_Sorrentino"
"http://hu.dbpedia.org/resource/Silvio_és_a_többiek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paolo_Sorrentino"
"http://hu.dbpedia.org/resource/Silvio_és_a_többiek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Paolo_Sorrentino"
"http://hu.wikipedia.org/wiki/Paolo_Sorrentino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paolo_Sorrentino"
