"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbakán_(építmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várépítészet"
"http://hu.dbpedia.org/resource/Bástya_(várépítészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várépítészet"
"http://hu.dbpedia.org/resource/Földvár_(építmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várépítészet"
"http://hu.dbpedia.org/resource/Lovagterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várépítészet"
"http://hu.dbpedia.org/resource/Moenia_aeacia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várépítészet"
"http://hu.dbpedia.org/resource/Olaszbástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várépítészet"
"http://hu.dbpedia.org/resource/Várak_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várépítészet"
"http://hu.dbpedia.org/resource/Védőfolyosó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várépítészet"
"http://hu.dbpedia.org/resource/Zwinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várépítészet"
"http://hu.dbpedia.org/resource/Öregtorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várépítészet"
"http://hu.dbpedia.org/resource/Kategória:A_moszkvai_Kreml_tornyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Várépítészet"
"http://hu.dbpedia.org/resource/Kategória:Várépítészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Várépítészet","http://www.w3.org/2000/01/rdf-schema#label","Várépítészet"
"http://hu.dbpedia.org/resource/Kategória:Várépítészet","http://dbpedia.org/ontology/wikiPageID",1161199
"http://hu.dbpedia.org/resource/Kategória:Várépítészet","http://dbpedia.org/ontology/wikiPageRevisionID",21437223
"http://hu.dbpedia.org/resource/Kategória:Várépítészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Kategória:Várépítészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Kategória:Várépítészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Kategória:Várépítészet","http://www.w3.org/2004/02/skos/core#prefLabel","Várépítészet"
"http://hu.dbpedia.org/resource/Kategória:Várépítészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Várépítészet?oldid=21437223&ns=14"
