"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gömbhal","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tetraodon"
"http://hu.dbpedia.org/resource/Tetraodon","http://www.w3.org/2000/01/rdf-schema#label","Tetraodon"
"http://hu.dbpedia.org/resource/Tetraodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ymvv"
"http://hu.dbpedia.org/resource/Tetraodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Tetraodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömbhalfélék"
"http://hu.dbpedia.org/resource/Tetraodon","http://dbpedia.org/ontology/wikiPageID",612484
"http://hu.dbpedia.org/resource/Tetraodon","http://dbpedia.org/ontology/wikiPageRevisionID",20101973
"http://hu.dbpedia.org/resource/Tetraodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Tetraodon"
"http://hu.dbpedia.org/resource/Tetraodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tetraodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tetraodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tetraodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tetraodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Tetraodon","http://hu.dbpedia.org/property/name","Tetraodon"
"http://hu.dbpedia.org/resource/Tetraodon","http://hu.dbpedia.org/property/imageCaption","Tetraodon nigroviridis"
"http://hu.dbpedia.org/resource/Tetraodon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
