"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Blackstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Blackstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Blackstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Blackstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Blackstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Blackstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Blackstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Blackstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Blackstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Blackstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Blackstone","http://www.w3.org/2000/01/rdf-schema#label","William Blackstone"
"http://hu.dbpedia.org/resource/William_Blackstone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g95k"
"http://hu.dbpedia.org/resource/William_Blackstone","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Wallingford"
"http://hu.dbpedia.org/resource/William_Blackstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1780-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Blackstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/William_Blackstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1723-ban_született_személyek"
"http://hu.dbpedia.org/resource/William_Blackstone","http://dbpedia.org/ontology/wikiPageID",114041
"http://hu.dbpedia.org/resource/William_Blackstone","http://dbpedia.org/ontology/wikiPageRevisionID",22600152
"http://hu.dbpedia.org/resource/William_Blackstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Blackstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Blackstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/William_Blackstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Blackstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/William_Blackstone","http://hu.dbpedia.org/property/kép","WilliamBlackstone.jpg"
"http://hu.dbpedia.org/resource/William_Blackstone","http://hu.dbpedia.org/property/név","William Blackstone"
"http://hu.dbpedia.org/resource/William_Blackstone","http://hu.dbpedia.org/property/születésiDátum",1723
"http://hu.dbpedia.org/resource/William_Blackstone","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/William_Blackstone","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/William_Blackstone","http://hu.dbpedia.org/property/halálDátuma",1780
"http://hu.dbpedia.org/resource/William_Blackstone","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Wallingford"
"http://hu.dbpedia.org/resource/William_Blackstone","http://hu.dbpedia.org/property/szakma","jogász, író"
"http://hu.dbpedia.org/resource/William_Blackstone","http://dbpedia.org/ontology/abstract","William Blackstone, Sir (London, 1723. július 10. – , 1780. február 14.) angol jogász, író."
"http://hu.dbpedia.org/resource/William_Blackstone","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/William_Blackstone","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/William_Blackstone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Blackstone?oldid=22600152&ns=0"
"http://hu.dbpedia.org/resource/William_Blackstone","http://dbpedia.org/ontology/wikiPageLength",3494
"http://hu.dbpedia.org/resource/William_Blackstone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Blackstone"
"http://hu.dbpedia.org/resource/Sir_William_Blackstone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/William_Blackstone"
"http://hu.wikipedia.org/wiki/William_Blackstone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Blackstone"
