"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalánka","http://www.w3.org/2000/01/rdf-schema#label","Zalánka"
"http://hu.dbpedia.org/resource/Zalánka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zalánka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zalánka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zalánka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zalánka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zalánka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zalánka","http://dbpedia.org/ontology/wikiPageID",26054
"http://hu.dbpedia.org/resource/Zalánka","http://dbpedia.org/ontology/wikiPageRevisionID",23581667
"http://hu.dbpedia.org/resource/Zalánka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zalánka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zalánka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zalánka","http://dbpedia.org/ontology/abstract","A Zalánka a Zalán férfinév újabb keletű női párja."
"http://hu.dbpedia.org/resource/Zalánka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zalánka?oldid=23581667&ns=0"
"http://hu.dbpedia.org/resource/Zalánka","http://dbpedia.org/ontology/wikiPageLength",975
"http://hu.dbpedia.org/resource/Zalánka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zalánka"
"http://hu.wikipedia.org/wiki/Zalánka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zalánka"
