"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977-es_atochai_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/2004-es_madridi_terrortámadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/Chocolatería_San_Ginés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/Kategória:Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madrid","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://hu.dbpedia.org/resource/Kategória:Madrid","http://dbpedia.org/ontology/wikiPageID",249462
"http://hu.dbpedia.org/resource/Kategória:Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",22874837
"http://hu.dbpedia.org/resource/Kategória:Madrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Madrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Madrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://hu.dbpedia.org/resource/Kategória:Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madrid?oldid=22874837&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Madrid_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/Kategória:Madrid_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/Kategória:Madrid_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/Kategória:Madrid_útjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/Kategória:Madridiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/Madrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/Plaza_Segovia_Nueva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/Zoo_Aquarium_de_Madrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/Kategória:Madriddal_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/Kategória:Madrid_kerületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madrid"
