"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bülent_Korkmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",924322
"http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23870895
"http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Galatasaray_SK_vezetőedzői?oldid=23870895&ns=10"
"http://hu.dbpedia.org/resource/Cesare_Prandelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Don_Howe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Eric_Gerets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Fatih_Terim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Frank_Rijkaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Gheorghe_Hagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Graeme_Souness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Igor_Tudor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Jupp_Derwall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Leandro_Remondini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Metin_Oktay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Mircea_Lucescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Mustafa_Denizli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Reiner_Hollmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Roberto_Mancini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Sigfried_Held","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Szabó_Péter_(labdarúgó,_1899)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Tomislav_Ivić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Turgay_Şeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Özkan_Sümer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Galatasaray_SK_vezetőedzői"
