"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atípusos_hemolitikus_urémiás_szindróma","http://www.w3.org/2000/01/rdf-schema#label","Atípusos hemolitikus urémiás szindróma"
"http://hu.dbpedia.org/resource/Atípusos_hemolitikus_urémiás_szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Atípusos_hemolitikus_urémiás_szindróma","http://dbpedia.org/ontology/wikiPageID",1178047
"http://hu.dbpedia.org/resource/Atípusos_hemolitikus_urémiás_szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",22232295
"http://hu.dbpedia.org/resource/Atípusos_hemolitikus_urémiás_szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atípusos_hemolitikus_urémiás_szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Atípusos_hemolitikus_urémiás_szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atípusos_hemolitikus_urémiás_szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Atípusos_hemolitikus_urémiás_szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atípusos_hemolitikus_urémiás_szindróma","http://dbpedia.org/ontology/abstract","Az atípusos hemolitikus urémiás szindróma (aHUS) egy ritka, súlyos, , életveszélyes, és rossz prognózissal járó betegség. Az aHUS mind gyermekeknél, mind felnőtteknél előfordul, és (TMA) társul hozzá. A TMA vérrögök képződését jelenti test szerte a kis vérerekben, amely szisztémás, több szervet érintő vezethet. Az aHUS-t főként a komplementrendszer – a szervezet immunrendszerének az a része, amelyik a fertőzések ellen küzd, és az elpusztult sejtek , tisztító mechanizmusául szolgál – krónikus, kontrollálatlan aktiválása okozza. A komplementrendszer – bizonyos fehérjék révén, amelyek kontrollálják a romboló hatását – általában nagymértékben önszabályozott, de aHUS esetén ez a szabályozás sérül – főként azon mutációk következtében, amelyek a komplementrendszer szabályozó fehérjéit érintik. Ezeknek az ellenőrző mechanizmusoknak a zavarai a komplementrendszer túlzott mértékű aktiválásához vezethetnek, ami aztán a szervezet saját szöveteinek károsodását okozza. A betegség gyors diagnózisa és a megfelelő kezelés korai elkezdése javítja a betegség kimenetelét, és csökkentheti a TMA-val kapcsolatos kockázatoknak, és ennek következtében az olyan életveszélyes szövődményeknek a lehetőségét, mint a veseelégtelenség, az agyvérzés vagy a szívroham."
"http://hu.dbpedia.org/resource/Atípusos_hemolitikus_urémiás_szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atípusos_hemolitikus_urémiás_szindróma?oldid=22232295&ns=0"
"http://hu.dbpedia.org/resource/Atípusos_hemolitikus_urémiás_szindróma","http://dbpedia.org/ontology/wikiPageLength",28829
"http://hu.dbpedia.org/resource/Atípusos_hemolitikus_urémiás_szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atípusos_hemolitikus_urémiás_szindróma"
"http://hu.wikipedia.org/wiki/Atípusos_hemolitikus_urémiás_szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atípusos_hemolitikus_urémiás_szindróma"
