"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arşın_mal_alan","http://www.w3.org/2000/01/rdf-schema#label","Arşın mal alan"
"http://hu.dbpedia.org/resource/Arşın_mal_alan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/Arşın_mal_alan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_kultúrája"
"http://hu.dbpedia.org/resource/Arşın_mal_alan","http://dbpedia.org/ontology/wikiPageID",1770025
"http://hu.dbpedia.org/resource/Arşın_mal_alan","http://dbpedia.org/ontology/wikiPageRevisionID",23840792
"http://hu.dbpedia.org/resource/Arşın_mal_alan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arşın_mal_alan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Arşın_mal_alan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arşın_mal_alan","http://hu.dbpedia.org/property/kép","Poster, ""Arshin mal alan"" comedy at Femina theatre of Paris, 1925.jpg"
"http://hu.dbpedia.org/resource/Arşın_mal_alan","http://hu.dbpedia.org/property/képaláírás","Párizsi előadás plakátja, 1925"
"http://hu.dbpedia.org/resource/Arşın_mal_alan","http://dbpedia.org/ontology/abstract","Az Arşın mal alan Üzeyir Hacıbəyov azerbajdzsáni zeneszerző 1913-ban írt komikus és romantikus operettje. Cselekménye az 1900-as években játszódik Şuşában, és egy feleséget kereső ruhakereskedőről szól. Hacıbəyov Szentpéterváron komponálta az operettet, és 1913. október 25-én mutatták be Bakuban. A nemzeti jellegzetességekben bővelkedő realista operettet Azerbajdzsánon kívül előadták Tbilisziben, Jereván és Aşgabatban, valamint Iránban és Törökországban."
"http://hu.dbpedia.org/resource/Arşın_mal_alan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arşın_mal_alan?oldid=23840792&ns=0"
"http://hu.dbpedia.org/resource/Arşın_mal_alan","http://dbpedia.org/ontology/wikiPageLength",6933
"http://hu.dbpedia.org/resource/Arşın_mal_alan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arşın_mal_alan"
"http://hu.wikipedia.org/wiki/Arşın_mal_alan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arşın_mal_alan"
