"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gépezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_gépezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_gépezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_gépezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_gépezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_gépezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_gépezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_gépezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_gépezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_gépezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_gépezet","http://www.w3.org/2000/01/rdf-schema#label","A gépezet"
"http://hu.dbpedia.org/resource/A_gépezet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kl5t"
"http://hu.dbpedia.org/resource/A_gépezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steampunk"
"http://hu.dbpedia.org/resource/A_gépezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_regényei"
"http://hu.dbpedia.org/resource/A_gépezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/A_gépezet","http://dbpedia.org/ontology/wikiPageID",662263
"http://hu.dbpedia.org/resource/A_gépezet","http://dbpedia.org/ontology/wikiPageRevisionID",23426029
"http://hu.dbpedia.org/resource/A_gépezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/william-gibson-bruce-sterling-a-gepezet%7C"
"http://hu.dbpedia.org/resource/A_gépezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101124180429/http:/infinityplus.co.uk/nonfiction/diffeng.htm"
"http://hu.dbpedia.org/resource/A_gépezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/elet/cikk/2006-03-17+00%3A00%3A00/william-gibson-bruce-sterling-a-gepezet%7C"
"http://hu.dbpedia.org/resource/A_gépezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/title.cgi%3F2110"
"http://hu.dbpedia.org/resource/A_gépezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100403055346/http:/www.worldswithoutend.com/novel.asp%3FID=180"
"http://hu.dbpedia.org/resource/A_gépezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060927160050/http:/www.sff.net/people/gunn/dd/"
"http://hu.dbpedia.org/resource/A_gépezet","http://xmlns.com/foaf/0.1/name","A gépezet"
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fact"
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/borítógrafika","http://hu.dbpedia.org/resource/Szikszai_Gábor"
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/borítógrafika","http://hu.dbpedia.org/resource/Boros_Zoltán_(grafikus)"
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/eredetiCím","The Difference Engine"
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Juhász_Viktor"
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/kiadásDátuma",1990
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/kiadó","Victor Gollancz Ltd"
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/magyarKiadásDátuma",2005
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/magyarKiadó","Nagual Publishing"
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/név","A gépezet"
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/William_Gibson"
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bruce_Sterling"
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Alternatív_történelem"
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Steampunk"
"http://hu.dbpedia.org/resource/A_gépezet","http://dbpedia.org/ontology/abstract","A gépezet (angolul: The Difference Engine) William Gibson és Bruce Sterling sci-fi regénye, amely először 1990-ben jelent meg. Magyarországon 2005-ben jelent meg Juhász Viktor fordításában az újraindított Galaktika Fantasztikus Könyvek sorozat első köteteként. A regényt 1991-ben jelölték Nebula-díjra, a rákövetkező évben pedig . A regény első fejezete angolul megjelent önálló novellaként is – „The Angel of Goliad” címmel – az Interzone magazin 1990 októberi számában. A mai napig az egyik legismertebb, és legtöbbre tartott steampunk regénynek tartják.[forrás?]"
"http://hu.dbpedia.org/resource/A_gépezet","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_gépezet","http://dbpedia.org/ontology/title","The Difference Engine"
"http://hu.dbpedia.org/resource/A_gépezet","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Bruce_Sterling"
"http://hu.dbpedia.org/resource/A_gépezet","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/William_Gibson"
"http://hu.dbpedia.org/resource/A_gépezet","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_gépezet","http://dbpedia.org/ontology/coverArtist","http://hu.dbpedia.org/resource/Szikszai_Gábor"
"http://hu.dbpedia.org/resource/A_gépezet","http://dbpedia.org/ontology/coverArtist","http://hu.dbpedia.org/resource/Boros_Zoltán_(grafikus)"
"http://hu.dbpedia.org/resource/A_gépezet","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/A_gépezet","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_gépezet","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Alternatív_történelem"
"http://hu.dbpedia.org/resource/A_gépezet","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Steampunk"
"http://hu.dbpedia.org/resource/A_gépezet","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Juhász_Viktor"
"http://hu.dbpedia.org/resource/A_gépezet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_gépezet?oldid=23426029&ns=0"
"http://hu.dbpedia.org/resource/A_gépezet","http://dbpedia.org/ontology/wikiPageLength",5103
"http://hu.dbpedia.org/resource/A_gépezet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_gépezet"
"http://hu.wikipedia.org/wiki/A_gépezet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_gépezet"
