"subject","predicate","object"
"http://hu.dbpedia.org/resource/Both_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Both_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Both_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Both_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Both_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Both_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Both_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Both_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Both_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Both_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Both_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Both_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Both_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Both_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Both_Béla","http://www.w3.org/2000/01/rdf-schema#label","Both Béla"
"http://hu.dbpedia.org/resource/Both_Béla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n22f8d"
"http://hu.dbpedia.org/resource/Both_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Both_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Both_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Both_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Both_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Both_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerencsiek"
"http://hu.dbpedia.org/resource/Both_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Both_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Both_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Both_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Both_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Both_Béla","http://dbpedia.org/ontology/wikiPageID",95852
"http://hu.dbpedia.org/resource/Both_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23613040
"http://hu.dbpedia.org/resource/Both_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060621091908/http:/www.lap.szinhaz.hu/index.php%3Fid=286&cid=12287"
"http://hu.dbpedia.org/resource/Both_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090714034816/http:/old.theater.hu/kritikak/napilapok/nepszabadsag/2000/00november/nepszabi1121.html"
"http://hu.dbpedia.org/resource/Both_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/666.html"
"http://hu.dbpedia.org/resource/Both_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100826102637/http:/www.sulinet.hu/tart/ncikk/Rbe/0/11975/legismertebb_both.html"
"http://hu.dbpedia.org/resource/Both_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Both_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Both_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Both_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
