"subject","predicate","object"
"http://hu.dbpedia.org/resource/AOB_(fájlformátum)","http://www.w3.org/2000/01/rdf-schema#label","AOB (fájlformátum)"
"http://hu.dbpedia.org/resource/AOB_(fájlformátum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/AOB_(fájlformátum)","http://dbpedia.org/ontology/wikiPageID",1329295
"http://hu.dbpedia.org/resource/AOB_(fájlformátum)","http://dbpedia.org/ontology/wikiPageRevisionID",21728177
"http://hu.dbpedia.org/resource/AOB_(fájlformátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/AOB_(fájlformátum)","http://dbpedia.org/ontology/abstract","Az AOB (Audio Object) a DVD-Audio lemezek alap hangformátuma, amelynek a lejátszása ugyanúgy történik, mint a CDDA (Compact Disc Digital Audio) lemezeké. Azonban ez a formátum jobb minőséget produkál, mint a CDDA lemezek formátuma, a WMA (Windows Media Audio), viszont nagyobb a helyigénye is, ezért írják DVD lemezre, mivel egy alap DVD lemez (DVD-5, egyrétegű és egyoldalas DVD lemez) memóriája 4,7 GB. Sajnos ezt a formátumot nem minden DVD-lejátszó és házimozi támogatja."
"http://hu.dbpedia.org/resource/AOB_(fájlformátum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AOB_(fájlformátum)?oldid=21728177&ns=0"
"http://hu.dbpedia.org/resource/AOB_(fájlformátum)","http://dbpedia.org/ontology/wikiPageLength",3502
"http://hu.dbpedia.org/resource/AOB_(fájlformátum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AOB_(fájlformátum)"
"http://hu.wikipedia.org/wiki/AOB_(fájlformátum)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AOB_(fájlformátum)"
