"subject","predicate","object"
"http://hu.dbpedia.org/resource/Animália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Animália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Animália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Animália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Animália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Animália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Animália","http://www.w3.org/2000/01/rdf-schema#label","Animália"
"http://hu.dbpedia.org/resource/Animália","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cw46x"
"http://hu.dbpedia.org/resource/Animália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Animália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Animália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Animália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Animália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Animália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Animália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/Animália","http://dbpedia.org/ontology/wikiPageID",1029868
"http://hu.dbpedia.org/resource/Animália","http://dbpedia.org/ontology/wikiPageRevisionID",23046503
"http://hu.dbpedia.org/resource/Animália","http://dbpedia.org/ontology/wikiPageExternalLink","https://animalia.fandom.com/wiki/Animalia%7CAnim%C3%A1lia"
"http://hu.dbpedia.org/resource/Animália","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtango.com/series/animalia"
"http://hu.dbpedia.org/resource/Animália","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/Animalia"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Graeme_Base"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/elsőSugárzás","--11-11"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/epizódokSzáma",40
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Discovery_Kids"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Network_Ten"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/ABC3"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/PBS"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/CBBC"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/forgalmazó","Mirax"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/formátum",480
