"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hörk_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Likér"
"http://hu.dbpedia.org/resource/Likér","http://www.w3.org/2000/01/rdf-schema#label","Likér"
"http://hu.dbpedia.org/resource/Likér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Likér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Likér","http://dbpedia.org/ontology/wikiPageID",257252
"http://hu.dbpedia.org/resource/Likér","http://dbpedia.org/ontology/wikiPageRevisionID",23570091
"http://hu.dbpedia.org/resource/Likér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4006&obec=305&pl=obcesk"
"http://hu.dbpedia.org/resource/Likér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hnusta/2-historia.html"
"http://hu.dbpedia.org/resource/Likér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-359367&pos_y=-1252280&size=full&lang=sk&sipka=1&name=Likier%2C%20Rimavsk%E1%20Sobota"
"http://hu.dbpedia.org/resource/Likér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Likér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Likér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömör-Kishont"
"http://hu.dbpedia.org/resource/Likér","http://dbpedia.org/ontology/abstract","Likér (szlovákul Likier) 1960 óta Nyustya városrésze, korábban önálló község Szlovákiában, a Besztercebányai kerület Rimaszombati járásában."
"http://hu.dbpedia.org/resource/Likér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Likér?oldid=23570091&ns=0"
"http://hu.dbpedia.org/resource/Likér","http://dbpedia.org/ontology/wikiPageLength",3245
"http://hu.dbpedia.org/resource/Likér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Likér"
"http://hu.dbpedia.org/resource/Likier","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Likér"
"http://hu.wikipedia.org/wiki/Likér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Likér"
