"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://www.w3.org/2000/01/rdf-schema#label","Gaurav Gill"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_1gq"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_autóversenyzők"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ralipilóták"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://dbpedia.org/ontology/wikiPageID",520646
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://dbpedia.org/ontology/wikiPageRevisionID",21876901
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aprc.tv/driversPage.php%3F3/"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=5115"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090905020932/http:/www.gauravgill.com/"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://dbpedia.org/ontology/abstract","Gaurav Gill (1981. december 2. –) indiai autóversenyző, a 2007-es indiai ralibajnokság, valamint a 2013-as ázsia–óceániai ralibajnokság győztese."
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaurav_Gill?oldid=21876901&ns=0"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://dbpedia.org/ontology/wikiPageLength",8145
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaurav_Gill"
"http://hu.wikipedia.org/wiki/Gaurav_Gill","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaurav_Gill"
