"subject","predicate","object"
"http://hu.dbpedia.org/resource/El-Karája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_földrajza"
"http://hu.dbpedia.org/resource/Fezzan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Líbia_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Líbia_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Líbia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Líbia_földrajza","http://dbpedia.org/ontology/wikiPageID",707922
"http://hu.dbpedia.org/resource/Kategória:Líbia_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13326570
"http://hu.dbpedia.org/resource/Kategória:Líbia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Líbia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Líbia"
"http://hu.dbpedia.org/resource/Kategória:Líbia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Líbia_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Líbia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Líbia_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Líbia_földrajza?oldid=13326570&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Líbia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Líbia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Líbia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Líbia_földrajza"
