"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szeged-Csanádi_egyházmegye_templomai_és_kápolnái","http://www.w3.org/2000/01/rdf-schema#label","A Szeged-Csanádi egyházmegye templomai és kápolnái"
"http://hu.dbpedia.org/resource/A_Szeged-Csanádi_egyházmegye_templomai_és_kápolnái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged-Csanádi_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/A_Szeged-Csanádi_egyházmegye_templomai_és_kápolnái","http://dbpedia.org/ontology/wikiPageID",996202
"http://hu.dbpedia.org/resource/A_Szeged-Csanádi_egyházmegye_templomai_és_kápolnái","http://dbpedia.org/ontology/wikiPageRevisionID",22483688
"http://hu.dbpedia.org/resource/A_Szeged-Csanádi_egyházmegye_templomai_és_kápolnái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeged-csanad.egyhazmegye.hu/espker.htm"
"http://hu.dbpedia.org/resource/A_Szeged-Csanádi_egyházmegye_templomai_és_kápolnái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plebania.net/"
"http://hu.dbpedia.org/resource/A_Szeged-Csanádi_egyházmegye_templomai_és_kápolnái","http://dbpedia.org/ontology/abstract","Ez a lista a magyar Katolikus Egyház Szeged-Csanádi Egyházmegyéjének templomait sorolja fel. A lista esperesi kerületenként tartalmazza a templom hivatalos nevét, a települést és a templom közismert nevét, valamint a plébániához tartozó további templomokat és kápolnákat."
"http://hu.dbpedia.org/resource/A_Szeged-Csanádi_egyházmegye_templomai_és_kápolnái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Szeged-Csanádi_egyházmegye_templomai_és_kápolnái?oldid=22483688&ns=0"
"http://hu.dbpedia.org/resource/A_Szeged-Csanádi_egyházmegye_templomai_és_kápolnái","http://dbpedia.org/ontology/wikiPageLength",7160
"http://hu.dbpedia.org/resource/A_Szeged-Csanádi_egyházmegye_templomai_és_kápolnái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Szeged-Csanádi_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Szeged-Csanád_egyházmegye_templomai_és_kápolnái","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Szeged-Csanádi_egyházmegye_templomai_és_kápolnái"
"http://hu.wikipedia.org/wiki/A_Szeged-Csanádi_egyházmegye_templomai_és_kápolnái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Szeged-Csanádi_egyházmegye_templomai_és_kápolnái"
