"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeszenszky_Béla","http://www.w3.org/2000/01/rdf-schema#label","Jeszenszky Béla"
"http://hu.dbpedia.org/resource/Jeszenszky_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jeszenszky_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeszenszky_család"
"http://hu.dbpedia.org/resource/Jeszenszky_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeszenszky_Béla","http://dbpedia.org/ontology/wikiPageID",466829
"http://hu.dbpedia.org/resource/Jeszenszky_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",21095779
"http://hu.dbpedia.org/resource/Jeszenszky_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5416/"
"http://hu.dbpedia.org/resource/Jeszenszky_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeszenszky_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jeszenszky_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeszenszky_Béla","http://dbpedia.org/ontology/abstract","Nagyjeszeni báró Jeszenszky Béla (1867. február 19. – Budapest, 1896. november 20.) császári és királyi kamarás, a magyar királyi közoktatásügy minisztérium szolgálaton kívüli segédtitkára."
"http://hu.dbpedia.org/resource/Jeszenszky_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeszenszky_Béla?oldid=21095779&ns=0"
"http://hu.dbpedia.org/resource/Jeszenszky_Béla","http://dbpedia.org/ontology/wikiPageLength",1477
"http://hu.dbpedia.org/resource/Jeszenszky_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeszenszky_Béla"
"http://hu.wikipedia.org/wiki/Jeszenszky_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeszenszky_Béla"
