"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn","http://www.w3.org/2000/01/rdf-schema#label","Turnau-Kralup-Prager Eisenbahn"
"http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn","http://dbpedia.org/ontology/wikiPageID",983816
"http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn","http://dbpedia.org/ontology/wikiPageRevisionID",22043492
"http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn","http://hu.dbpedia.org/property/cím","Příbehy z dějin našich drah"
"http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn","http://hu.dbpedia.org/property/cím","Dampfbetrieb in Alt-Österreich"
"http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn","http://hu.dbpedia.org/property/hely","Praha"
"http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn","http://hu.dbpedia.org/property/hely","Bécs"
"http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn","http://hu.dbpedia.org/property/kiadó","Verlag Slezak"
"http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn","http://hu.dbpedia.org/property/kiadó","Mladá fronta"
"http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn","http://hu.dbpedia.org/property/szerző","Johann Stockklausner"
"http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn","http://hu.dbpedia.org/property/szerző","Pavel Schreier"
"http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn","http://dbpedia.org/ontology/abstract","A k.k. privilegierte Turnau-Kralup-Prager Eisenbahn (TKPE) egy magán-vasúttársaság volt az egykori Ausztriában, melynek vonalai a mai Csehország területén voltak."
"http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turnau-Kralup-Prager_Eisenbahn?oldid=22043492&ns=0"
"http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn","http://dbpedia.org/ontology/wikiPageLength",3283
"http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turnau-Kralup-Prager_Eisenbahn"
"http://hu.wikipedia.org/wiki/Turnau-Kralup-Prager_Eisenbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turnau-Kralup-Prager_Eisenbahn"
