"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/2000/01/rdf-schema#label","Auguste Comte"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zz2v"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://dbpedia.org/ontology/wikiPageID",57642
"http://hu.dbpedia.org/resource/Auguste_Comte","http://dbpedia.org/ontology/wikiPageRevisionID",22934246
"http://hu.dbpedia.org/resource/Auguste_Comte","http://dbpedia.org/ontology/wikiPageExternalLink","http://sagv.gyakg.u-szeged.hu/tanar/farkzolt/FILTETEL/COMTE.HTM"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://hu.dbpedia.org/property/kép","Portrait dAuguste Comte  .jpg"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://hu.dbpedia.org/property/név","Auguste Comte"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://hu.dbpedia.org/property/születésiDátum",1798
"http://hu.dbpedia.org/resource/Auguste_Comte","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Montpellier"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://hu.dbpedia.org/property/halálDátuma",1857
"http://hu.dbpedia.org/resource/Auguste_Comte","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://dbpedia.org/ontology/abstract","Auguste Comte (ejtsd: ógüszt kont; teljes neve Isidore Marie Auguste François Xavier Comte; Montpellier, 1798. január 17. – Párizs, 1857. szeptember 5.) francia filozófus, a pozitivizmus átfogó rendszerré fejlesztője."
"http://hu.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auguste_Comte?oldid=22934246&ns=0"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://dbpedia.org/ontology/wikiPageLength",12076
"http://hu.dbpedia.org/resource/Auguste_Comte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auguste_Comte"
"http://hu.wikipedia.org/wiki/Auguste_Comte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auguste_Comte"
