"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Borgia"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052216"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borgia_család"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1497-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1470-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://dbpedia.org/ontology/wikiPageID",870299
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://dbpedia.org/ontology/wikiPageRevisionID",23112482
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://hu.dbpedia.org/property/házastárs","María Enriquez de Luna"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://hu.dbpedia.org/property/kép","Buch2-318.jpg"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://hu.dbpedia.org/property/név","Giovanni Borgia"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://hu.dbpedia.org/property/születésiDátum",1474
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://hu.dbpedia.org/property/nemzetiség","spanyol"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://hu.dbpedia.org/property/halálDátuma",1497
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://hu.dbpedia.org/property/halálHelye","Róma"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://hu.dbpedia.org/property/gyermekek","Isabella de Borja y Enriquez"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://hu.dbpedia.org/property/gyermekek","Juan de Borja y Enriquez, Gandía 3. hercege"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://dbpedia.org/ontology/abstract","Giovanni Borgia (1474 vagy 1476 – Róma, 1497. június 14.) Gandía hercege."
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Borgia?oldid=23112482&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://dbpedia.org/ontology/wikiPageLength",2993
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Borgia"
"http://hu.wikipedia.org/wiki/Giovanni_Borgia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Borgia"
