"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sex_Pack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sex_Pack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sex_Pack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sex_Pack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sex_Pack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sex_Pack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sex_Pack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sex_Pack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sex_Pack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sex_Pack","http://www.w3.org/2000/01/rdf-schema#label","Sex Pack"
"http://hu.dbpedia.org/resource/Sex_Pack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j1425"
"http://hu.dbpedia.org/resource/Sex_Pack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok"
"http://hu.dbpedia.org/resource/Sex_Pack","http://dbpedia.org/ontology/wikiPageID",942859
"http://hu.dbpedia.org/resource/Sex_Pack","http://dbpedia.org/ontology/wikiPageRevisionID",23695837
"http://hu.dbpedia.org/resource/Sex_Pack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sex_Pistols"
"http://hu.dbpedia.org/resource/Sex_Pack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sex_Pack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sex_Pack","http://hu.dbpedia.org/property/cím","Sex Pack"
"http://hu.dbpedia.org/resource/Sex_Pack","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/Sex_Pack","http://hu.dbpedia.org/property/megjelent",1981
"http://hu.dbpedia.org/resource/Sex_Pack","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Sex_Pack","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Sex_Pack","http://dbpedia.org/ontology/abstract","A Sex Pack a Sex Pistols együttes válogatásalbuma. Egy műanyag táskában jelent meg, hat héthüvelykes kislemezen, 40 000 példányban. A lemezen szerepel a Black Leather című dal, amelyet Paul Cook és Steve Jones rögzített a The Great Rock ’n’ Roll Swindle filmhez. A dalt később a The Runaways és a Guns N’ Roses is feldolgozta."
"http://hu.dbpedia.org/resource/Sex_Pack","http://dbpedia.org/ontology/title","Sex Pack"
"http://hu.dbpedia.org/resource/Sex_Pack","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/Sex_Pack","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Sex_Pack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sex_Pack?oldid=23695837&ns=0"
"http://hu.dbpedia.org/resource/Sex_Pack","http://dbpedia.org/ontology/wikiPageLength",1202
"http://hu.dbpedia.org/resource/Sex_Pack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sex_Pack"
"http://hu.wikipedia.org/wiki/Sex_Pack","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sex_Pack"
