"subject","predicate","object"
"http://hu.dbpedia.org/resource/10207_Comeniana","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Modra"
"http://hu.dbpedia.org/resource/Modra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Modra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Modra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Modra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Modra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Modra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Modra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modra","http://www.w3.org/2000/01/rdf-schema#label","Modra"
"http://hu.dbpedia.org/resource/Modra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267hc_"
"http://hu.dbpedia.org/resource/Modra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Modra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Modra","http://dbpedia.org/ontology/wikiPageID",10497
"http://hu.dbpedia.org/resource/Modra","http://dbpedia.org/ontology/wikiPageRevisionID",22435421
"http://hu.dbpedia.org/resource/Modra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/modra-nad-cirochou/profile"
"http://hu.dbpedia.org/resource/Modra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/modranadcirochou/modra-nad-cirochou.html"
"http://hu.dbpedia.org/resource/Modra","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-204385&pos_y=-1217070&size=full&lang=sk&sipka=1&name=Modra%20nad%20Cirochou%2C%20Humenn%E9"
"http://hu.dbpedia.org/resource/Modra","http://xmlns.com/foaf/0.1/name","Modra"
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homonnai_járás"
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/név","Modra"
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/terület",7.3
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/alapításÉve",1451
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/helyiNév","Modra nad Cirochou"
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/irányítószám",6782
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/népsűrűség",140
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/polgármester","Jozef Hančar"
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",207
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/járás","Homonnai"
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/népesség",1028
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Modra","http://hu.dbpedia.org/property/kistérség","Homonnai"
"http://hu.dbpedia.org/resource/Modra","http://dbpedia.org/ontology/abstract","Modra (szlovákul: Modra nad Cirochou) község Szlovákiában, az Eperjesi kerület Homonnai járásában."
"http://hu.dbpedia.org/resource/Modra","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Modra","http://dbpedia.org/ontology/postalCode","067 82"
"http://hu.dbpedia.org/resource/Modra","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Modra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modra?oldid=22435421&ns=0"
"http://hu.dbpedia.org/resource/Modra","http://dbpedia.org/ontology/wikiPageLength",3175
"http://hu.dbpedia.org/resource/Modra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modra"
"http://hu.dbpedia.org/resource/Modra_nad_Cirochou","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Modra"
"http://hu.dbpedia.org/resource/Modra_nad_Cirocou","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Modra"
"http://hu.wikipedia.org/wiki/Modra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modra"
