"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://www.w3.org/2000/01/rdf-schema#label","Jó reggelt, Vietnam!"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016kxf"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Touchstone_Pictures-filmek"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robin_Williams-filmek"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://dbpedia.org/ontology/wikiPageID",534050
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://dbpedia.org/ontology/wikiPageRevisionID",23567492
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barry_Levinson"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://hu.dbpedia.org/property/bemutató","--12-23"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://hu.dbpedia.org/property/bemutató",1989
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://hu.dbpedia.org/property/bevétel",123922370
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://hu.dbpedia.org/property/cím","Jó reggelt, Vietnam!"
