"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadirégészet","http://www.w3.org/2000/01/rdf-schema#label","Hadirégészet"
"http://hu.dbpedia.org/resource/Hadirégészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok"
"http://hu.dbpedia.org/resource/Hadirégészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageID",774017
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageRevisionID",23131396
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=isUgAQAAIAAJ&lr=&redir_esc=y"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=2DfhiPXpFZsC&printsec=frontcover&dq=In+Quest+of+the+Lost+Roman+Legions&hl=en&sa=X&ei=opGTUKzTHsjQ4QT7l4GoCg&sqi=2&ved=0CCgQ6AEwAA%23v=onepage&q=In%20Quest%20of%20the%20Lost%20Roman%20Legions&f=false"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=25abNwAACAAJ&lr=&redir_esc=y"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=MVA05byHmKoC&lr=&redir_esc=y"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=LZzqQgAACAAJ&dq=Bengt+Thordeman:+Armour+from+the+battle+of+Wisby&hl=en&sa=X&ei=KJSTUOX7FMj-4QTX4IGgBg&sqi=2&ved=0CCgQ6AEwAA"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110126233352/http:/www.heidelberg.edu/academiclife/researchprograms/chma/"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=lu4IAQAAMAAJ&lr=&redir_esc=y"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=2WVnAAAAMAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=m9HPPgAACAAJ&dq=Arch%C3%A4ologische+Quellen+zur+Varusschlacht%3F&hl=en&sa=X&ei=cJKTUKbDJ-Wm4gTp8oHgBA&ved=0CDcQ6AEwBA"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=mOJOYAAACAAJ&lr=&redir_esc=y"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/history/history/online_books/biho/archeology_big_hole.pdf"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=nX-TRAAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/konyvek/elmelet/n/MOKKAI0009160609.html"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/history/history/online_books/paal/thunder-cannon/index.htm"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=-Z-8tIuLsfIC&lr=&redir_esc=y"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=nTCyAAAACAAJ&lr=&redir_esc=y"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=6dI-AQAAIAAJ&q=Arch%C3%A4ologie+des+II.+Weltkrieges+am+Mittelrhein&dq=Arch%C3%A4ologie+des+II.+Weltkrieges+am+Mittelrhein&hl=en&sa=X&ei=Xo6TUMX1J6rf4QT6wICIBg&sqi=2&ved=0CCgQ6AEwAA"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=4voeuWmbd5MC&redir_esc=y"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ockDwteh_SsC&lr=&redir_esc=y"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=72IweTq7IDcC&lr=&redir_esc=y"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=QcvITLnxes0C&lr=&redir_esc=y"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=-RJqQgAACAAJ&lr=&redir_esc=y"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=nuQjAoAMuP8C&lr=&redir_esc=y"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/seac/mc-archweb/mc-index.htm"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ppTHTAlBrJoC&redir_esc=y"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.de/Spurensuche-01-Aufsp%C3%BCren-milit%C3%A4rhistorischen-Bodenfunden/dp/3895557129"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=RDVSz5ZnOa0C&lr=&redir_esc=y"
"http://hu.dbpedia.org/resource/Hadirégészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=pAInGQAACAAJ&lr=&redir_esc=y"
