"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apacsok","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Navahók"
"http://hu.dbpedia.org/resource/Navahók","http://www.w3.org/2000/01/rdf-schema#label","Navahók"
"http://hu.dbpedia.org/resource/Navahók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k5jg"
"http://hu.dbpedia.org/resource/Navahók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok"
"http://hu.dbpedia.org/resource/Navahók","http://dbpedia.org/ontology/wikiPageID",1105650
"http://hu.dbpedia.org/resource/Navahók","http://dbpedia.org/ontology/wikiPageRevisionID",22561456
"http://hu.dbpedia.org/resource/Navahók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Navahók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Navahók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Navahók","http://dbpedia.org/ontology/abstract","A navahók (spanyol írásmóddal: navajo; saját nevük diné, aminek jelentése: „emberek”) egy észak-amerikai bennszülött indián népcsoport. A „navahó” nevet a spanyol hódítók adták. A szót első alkalommal az 1620-as években használták, és arra a földterületre vonatkozott, ahol a navahó nép akkor élt a mai Új-Mexikó és Arizona állam területén. A „navahó” szó eredeti jelentése ennek megfelelően: „termőföld”. Valamikori hagyományos területük az alsó Colorado-fennsíknál található, a San Juan folyó és a Little Colorado folyó között, nagyjából 100 km-re északnyugatra Santa Fétől. A jelenkori, navahók által lakott terület észak-Arizona, Új-Mexikó és dél-Utah, nagysága nagyjából 75 000 km². A terület magasföldnek számít, mivel tengerszint feletti magassága mindenhol legalább 1500 m, amit mély, függőleges falú kanyonok szabdalnak fel. Ezen a területen a tél hideg, a nyár forró és száraz, a csapadék és a szabad vízfelület kevés. A navahók a legnagyobb lélekszámú bennszülött népcsoport az Amerikai Egyesült Államokban. 1990-es hivatalos adatok szerint 144 000 navahó élt a Navahó Rezervátum területén."
"http://hu.dbpedia.org/resource/Navahók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Navahók?oldid=22561456&ns=0"
"http://hu.dbpedia.org/resource/Navahók","http://dbpedia.org/ontology/wikiPageLength",6840
"http://hu.dbpedia.org/resource/Navahók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Navahók"
"http://hu.dbpedia.org/resource/Navaho","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Navahók"
"http://hu.dbpedia.org/resource/Navaho_indiánok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Navahók"
"http://hu.dbpedia.org/resource/Navahó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Navahók"
"http://hu.dbpedia.org/resource/Navahó_indiánok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Navahók"
"http://hu.dbpedia.org/resource/Navajo_indiánok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Navahók"
"http://hu.dbpedia.org/resource/Navajók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Navahók"
"http://hu.wikipedia.org/wiki/Navahók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Navahók"
