"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porto_35mm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porto_35mm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Porto_35mm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Porto_35mm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Porto_35mm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Porto_35mm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Porto_35mm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Porto_35mm","http://www.w3.org/2000/01/rdf-schema#label","Porto 35mm"
"http://hu.dbpedia.org/resource/Porto_35mm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_romantikus_filmek"
"http://hu.dbpedia.org/resource/Porto_35mm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Porto_35mm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Porto_35mm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmdrámák"
"http://hu.dbpedia.org/resource/Porto_35mm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Porto_35mm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Porto_35mm","http://dbpedia.org/ontology/wikiPageID",1479821
"http://hu.dbpedia.org/resource/Porto_35mm","http://dbpedia.org/ontology/wikiPageRevisionID",21929989
"http://hu.dbpedia.org/resource/Porto_35mm","http://dbpedia.org/ontology/wikiPageExternalLink","http://watchthis.hu/porto-35mm/"
"http://hu.dbpedia.org/resource/Porto_35mm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
