"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://www.w3.org/2000/01/rdf-schema#label","Zöld-foki veréb"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0904xb"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_endemikus_madarai"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passer"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://dbpedia.org/ontology/wikiPageID",782451
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://dbpedia.org/ontology/wikiPageRevisionID",22814999
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Passer-iagoensis%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Passer+iagoensis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwja4br9j-PmAhVho4sKHc-lBRQQ_AUoAXoECBAQAw&biw=1787&bih=836"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://hu.dbpedia.org/property/name","Zöld-foki veréb"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://hu.dbpedia.org/property/wikicommons","Passer iagoensis"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébfélék"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://hu.dbpedia.org/property/wikispecies","Passer iagoensis"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://hu.dbpedia.org/property/binomial","Passer iagoensis"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://hu.dbpedia.org/property/genus","Passer"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://hu.dbpedia.org/property/species","P. iagoensis"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://dbpedia.org/ontology/abstract","A zöld-foki veréb (Passer iagoensis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a verébfélék (Passeridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld-foki_veréb?oldid=22814999&ns=0"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://dbpedia.org/ontology/wikiPageLength",3107
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld-foki_veréb"
"http://hu.dbpedia.org/resource/Passer_iagoensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöld-foki_veréb"
"http://hu.wikipedia.org/wiki/Zöld-foki_veréb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld-foki_veréb"
