"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_elefántcsontpartiak_listája","http://www.w3.org/2000/01/rdf-schema#label","Híres elefántcsontpartiak listája"
"http://hu.dbpedia.org/resource/Híres_elefántcsontpartiak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpartiak"
"http://hu.dbpedia.org/resource/Híres_elefántcsontpartiak_listája","http://dbpedia.org/ontology/wikiPageID",537203
"http://hu.dbpedia.org/resource/Híres_elefántcsontpartiak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23521895
"http://hu.dbpedia.org/resource/Híres_elefántcsontpartiak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationsencyclopedia.com/Africa/C-te-D-ivoire-FAMOUS-IVOIRIANS.html"
"http://hu.dbpedia.org/resource/Híres_elefántcsontpartiak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Híres_elefántcsontpartiak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_elefántcsontpartiak_listája?oldid=23521895&ns=0"
"http://hu.dbpedia.org/resource/Híres_elefántcsontpartiak_listája","http://dbpedia.org/ontology/wikiPageLength",2693
"http://hu.dbpedia.org/resource/Híres_elefántcsontpartiak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_elefántcsontpartiak_listája"
"http://hu.dbpedia.org/resource/Elefántcsontparti_hírességek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Híres_elefántcsontpartiak_listája"
"http://hu.wikipedia.org/wiki/Híres_elefántcsontpartiak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_elefántcsontpartiak_listája"
