"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvord-sivatag","http://www.w3.org/2000/01/rdf-schema#label","Alvord-sivatag"
"http://hu.dbpedia.org/resource/Alvord-sivatag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lmqv"
"http://hu.dbpedia.org/resource/Alvord-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sivatagai"
"http://hu.dbpedia.org/resource/Alvord-sivatag","http://dbpedia.org/ontology/wikiPageID",1005426
"http://hu.dbpedia.org/resource/Alvord-sivatag","http://dbpedia.org/ontology/wikiPageRevisionID",23104891
"http://hu.dbpedia.org/resource/Alvord-sivatag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120331181821/http:/gsa.confex.com/gsa/2003AM/finalprogram/abstract_59563.htm"
"http://hu.dbpedia.org/resource/Alvord-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alvord-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Alvord-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alvord-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatagok"
"http://hu.dbpedia.org/resource/Alvord-sivatag","http://hu.dbpedia.org/property/cím","Aqueous Geochemistry of Thermal Waters in the Alvord Basin, Oregon"
"http://hu.dbpedia.org/resource/Alvord-sivatag","http://hu.dbpedia.org/property/kiadó","University of Idaho, Moscow."
"http://hu.dbpedia.org/resource/Alvord-sivatag","http://hu.dbpedia.org/property/szerző","Angie Koski; Scott Wood"
"http://hu.dbpedia.org/resource/Alvord-sivatag","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Alvord-sivatag","http://dbpedia.org/ontology/abstract","Az Alvord-sivatag lefolyástalan medence Oregon államban (Amerikai Egyesült Államok, Harney megye).Az Alvord-sivatag 19 × 11 km területű száraz tómeder, esős évszakban max. 18 cm mély vizet tartalmaz, mely a párolgás miatt néhány hét után eltűnik. A száraz évszakokban a sivatag alkalmas kisebb repülőgépek fogadására, és gyorsasági kísérletekhez. Tengerszint feletti magassága 1200 méter.A sivatag a nevét Benjamin Alvord tábornokról kapta, aki a polgárháborúban szolgált a hadseregben."
"http://hu.dbpedia.org/resource/Alvord-sivatag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alvord-sivatag?oldid=23104891&ns=0"
"http://hu.dbpedia.org/resource/Alvord-sivatag","http://dbpedia.org/ontology/wikiPageLength",2778
"http://hu.dbpedia.org/resource/Alvord-sivatag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alvord-sivatag"
"http://hu.dbpedia.org/resource/Jessi_Combs","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Alvord-sivatag"
"http://hu.wikipedia.org/wiki/Alvord-sivatag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alvord-sivatag"
