"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasztor_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Kasztor (keresztnév)"
"http://hu.dbpedia.org/resource/Kasztor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kasztor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kasztor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kasztor_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24849
"http://hu.dbpedia.org/resource/Kasztor_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23567926
"http://hu.dbpedia.org/resource/Kasztor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kasztor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kasztor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kasztor_(keresztnév)","http://dbpedia.org/ontology/abstract","A Kasztor görög eredetű férfinév, jelentése: önmagát kitüntető. A latin castor szó jelentése hód."
"http://hu.dbpedia.org/resource/Kasztor_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasztor_(keresztnév)?oldid=23567926&ns=0"
"http://hu.dbpedia.org/resource/Kasztor_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",994
"http://hu.dbpedia.org/resource/Kasztor_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasztor_(keresztnév)"
"http://hu.wikipedia.org/wiki/Kasztor_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasztor_(keresztnév)"
