"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubinyi_Miklós","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Árvaváralja"
"http://hu.dbpedia.org/resource/Kubinyi_Miklós","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Árvaváralja"
"http://hu.dbpedia.org/resource/Árva_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Árvaváralja"
"http://hu.dbpedia.org/resource/Árvaváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Árvaváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Árvaváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Árvaváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Árvaváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Árvaváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Árvaváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Árvaváralja","http://www.w3.org/2000/01/rdf-schema#label","Árvaváralja"
"http://hu.dbpedia.org/resource/Árvaváralja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gths7"
"http://hu.dbpedia.org/resource/Árvaváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Árvaváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alsókubini_járás_települései"
"http://hu.dbpedia.org/resource/Árvaváralja","http://dbpedia.org/ontology/wikiPageID",9567
"http://hu.dbpedia.org/resource/Árvaváralja","http://dbpedia.org/ontology/wikiPageRevisionID",22436809
"http://hu.dbpedia.org/resource/Árvaváralja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207141258/http:/www.muzeum.sk/default.php%3Fobj=mesto&ix=op"
"http://hu.dbpedia.org/resource/Árvaváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/oravskypodzamok/2-historia.html"
"http://hu.dbpedia.org/resource/Árvaváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oravskypodzamok.sk/"
"http://hu.dbpedia.org/resource/Árvaváralja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071120013105/http:/www.orava.sk/preview.asp%3Fstr=samosprava%2Finfoobec.asp&id=46&subm=5"
"http://hu.dbpedia.org/resource/Árvaváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2631"
"http://hu.dbpedia.org/resource/Árvaváralja","http://xmlns.com/foaf/0.1/name","Árvaváralja"
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsókubini_járás"
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/kép","Oravský Podzámok-centrum.jpg"
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/képaláírás","A falu központja"
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/magasság",511
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/név","Árvaváralja"
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/terület",35.25
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/weboldal","www.oravsky-podzamok.sk"
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/helyiNév","Oravský Podzámok"
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/népsűrűség",37
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/polgármester","Jozef Záhora"
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Árvaváralja","http://hu.dbpedia.org/property/járás","Alsókubini"
"http://hu.dbpedia.org/resource/Árvaváralja","http://dbpedia.org/ontology/abstract","Árvaváralja (szlovákul: Oravský Podzámok) község Szlovákiában, a Zsolnai kerület Alsókubini járásában. Alsólehota tartozik hozzá."
"http://hu.dbpedia.org/resource/Árvaváralja","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Árvaváralja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árvaváralja?oldid=22436809&ns=0"
"http://hu.dbpedia.org/resource/Árvaváralja","http://dbpedia.org/ontology/wikiPageLength",6035
"http://hu.dbpedia.org/resource/Árvaváralja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árvaváralja"
"http://hu.dbpedia.org/resource/Oravský_Podzámok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árvaváralja"
"http://hu.dbpedia.org/resource/Orávský_Podzámok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árvaváralja"
"http://hu.wikipedia.org/wiki/Árvaváralja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árvaváralja"
