"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_Expedíciós_Hadsereg_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Brazil_orvosi_misszió_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Brazília_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Brazília_hadba_lépése_(1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Epitácio_Pessoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Parahyba_(hadihajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Pedro_Max_Fernando_Frontin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Piauhy_(hadihajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Venceslau_Brás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brazília_az_első_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazília_az_első_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Brazília az első világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brazília_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageID",1738064
"http://hu.dbpedia.org/resource/Kategória:Brazília_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23282798
"http://hu.dbpedia.org/resource/Kategória:Brazília_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_történelme"
"http://hu.dbpedia.org/resource/Kategória:Brazília_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_első_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Brazília_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Brazília az első világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brazília_az_első_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazília_az_első_világháborúban?oldid=23282798&ns=14"
