"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://www.w3.org/2000/01/rdf-schema#label","William Cowper (költő)"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015h_c"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_költők"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1731-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://dbpedia.org/ontology/wikiPageID",101318
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",20755044
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://xmlns.com/foaf/0.1/name","William Cowper"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://hu.dbpedia.org/property/kép","Cowper.jpg"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://hu.dbpedia.org/property/név","William Cowper"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://hu.dbpedia.org/property/születésiDátum","--11-26"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Berkhamsted"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://hu.dbpedia.org/property/halálDátuma",1800
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/East_Dereham"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://dbpedia.org/ontology/abstract","William Cowper angol költő."
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Cowper_(költő)?oldid=20755044&ns=0"
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://dbpedia.org/ontology/wikiPageLength",2080
"http://hu.dbpedia.org/resource/William_Cowper_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Cowper_(költő)"
"http://hu.wikipedia.org/wiki/William_Cowper_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Cowper_(költő)"
