"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fábry_Sándor_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Omazta_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Rosty_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Stummer_János_(vármegyei_tisztviselő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Terényi_Lajos_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Wenckheim_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_alispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_alispánjai","http://www.w3.org/2000/01/rdf-schema#label","Békés vármegye alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_alispánjai","http://dbpedia.org/ontology/wikiPageID",753574
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_alispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",19801225
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alispánok"
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Békés vármegye alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_alispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Békés_vármegye_alispánjai?oldid=19801225&ns=14"
