"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatöregcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Állatöregcsaládok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Állatöregcsaládok","http://www.w3.org/2000/01/rdf-schema#label","Állatöregcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Állatöregcsaládok","http://dbpedia.org/ontology/wikiPageID",734939
"http://hu.dbpedia.org/resource/Kategória:Állatöregcsaládok","http://dbpedia.org/ontology/wikiPageRevisionID",13703859
"http://hu.dbpedia.org/resource/Kategória:Állatöregcsaládok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Állatöregcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatöregcsaládok","http://www.w3.org/2004/02/skos/core#prefLabel","Állatöregcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Állatöregcsaládok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Állatöregcsaládok?oldid=13703859&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábú-öregcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatöregcsaládok"
"http://hu.dbpedia.org/resource/Metridioidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatöregcsaládok"
