"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ococsü_cse_ven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_amerikai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_francia_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_japán_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_magyar_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2005-ben bemutatott televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1064866
"http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",14147784
"http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2005_a_televíziózásban"
"http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2005-ben bemutatott televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2005-ben_bemutatott_televíziós_sorozatok?oldid=14147784&ns=14"
"http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_szlovák_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_belga_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_televíziós_sorozatok"
