"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuha_Borbála","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)"
"http://hu.dbpedia.org/resource/Kell_egy_Álom","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://www.w3.org/2000/01/rdf-schema#label","Made in Hungaria (film)"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj3mhh"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_musicalfilmek"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenés_filmek"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://dbpedia.org/ontology/wikiPageID",465409
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23896114
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160110141500/http:/madeinhungaria.hu/"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091209021054/http:/www.origo.hu/filmklub/blog/osszeallitas/toplista/20091206-az-evtized-legjobb-magyar-filmjei-taxidermia-kontroll-valami-amerika.html%3FpIdx=3"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://hu.dbpedia.org/property/cím","Made in Hungaria"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Budapest_Film"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Tasnádi_István_(író)"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szabó_Kimmel_Tamás"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fenyő_Iván_(színművész)"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kiss_Tünde_(színművész)"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Valentin_Titánia"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dunai_Tamás"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scherer_Péter"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vándor_Éva"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hegedűs_D._Géza"
"http://hu.dbpedia.org/resource/Made_in_Hungaria_(film)","http://hu.dbpedia.org/property/időtartam",100
