"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bit","http://www.w3.org/2000/01/rdf-schema#label","Bit"
"http://hu.dbpedia.org/resource/Bit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0159t"
"http://hu.dbpedia.org/resource/Bit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Bit","http://dbpedia.org/ontology/wikiPageID",78
"http://hu.dbpedia.org/resource/Bit","http://dbpedia.org/ontology/wikiPageRevisionID",23078897
"http://hu.dbpedia.org/resource/Bit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bit","http://dbpedia.org/ontology/abstract","A bit az információ, ugyanakkor az információt hordozó közlemény hosszának is egyik alapegysége. Jele: b (kis b betű). Lehetséges értékei: 0 (hamis) vagy 1 (igaz). Ebben a második jelentésben a bit valójában az adatmennyiség egysége. Az elnevezéssel a számítógépek, a távközlés, az informatika tudományaiban találkozhatunk; a digitális technikában az adatmennyiség legkisebb egysége. A név a binary digit (bináris számjegy) kifejezésből származik."
"http://hu.dbpedia.org/resource/Bit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bit?oldid=23078897&ns=0"
"http://hu.dbpedia.org/resource/Bit","http://dbpedia.org/ontology/wikiPageLength",3826
"http://hu.dbpedia.org/resource/Bit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bit"
"http://hu.dbpedia.org/resource/Megabit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bit"
"http://hu.wikipedia.org/wiki/Bit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bit"
