"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Andrea_Kobetić"
"http://hu.dbpedia.org/resource/2016–2017-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Andrea_Kobetić"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://www.w3.org/2000/01/rdf-schema#label","Andrea Kobetić"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_kézilabdázók"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Siófok_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://dbpedia.org/ontology/wikiPageID",1421147
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://dbpedia.org/ontology/wikiPageRevisionID",23445658
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/képaláírás","Andrea Kobetić 2016-ban"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/név","Andrea Kobetić"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Siófok_KC"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Krim_Ljubljana"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ŽRK_Vardar"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Lokomotiva_Zagreb"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Podravka_Koprivnica"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/poszt","balátlövő"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Siófok_KC"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/klubOrszág","Szlovénia"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/klubOrszág","Macedónia"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/mezszám",32
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/válogatottMeccsek",141
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/válogatottOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/válogatottÉvek",2003
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://dbpedia.org/ontology/abstract","Andrea Kobetić (születettː Penezić, 1985. november 13. –) horvát válogatott kézilabdázó, balátlövő poszton játszik. A Siófok KC játékosa."
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrea_Kobetić?oldid=23445658&ns=0"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://dbpedia.org/ontology/wikiPageLength",5506
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrea_Kobetić"
"http://hu.dbpedia.org/resource/Andrea_Penezić","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andrea_Kobetić"
"http://hu.wikipedia.org/wiki/Andrea_Kobetić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrea_Kobetić"
