"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Kerenszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_politikusai"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_politikusai"
"http://hu.dbpedia.org/resource/Alekszej_Andrejevics_Polivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_politikusai"
"http://hu.dbpedia.org/resource/Alekszej_Nikolajevics_Hvosztov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_politikusai"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_politikusai","http://dbpedia.org/ontology/wikiPageID",594504
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_politikusai","http://dbpedia.org/ontology/wikiPageRevisionID",20368561
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_politikusai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_politikusai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_politikusai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_politikusai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_politikusai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_első_világháború_orosz_politikusai?oldid=20368561&ns=10"
"http://hu.dbpedia.org/resource/Borisz_Vlagyimirovics_Stürmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_politikusai"
"http://hu.dbpedia.org/resource/Dmitrij_Szaveljevics_Suvajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_politikusai"
"http://hu.dbpedia.org/resource/Feliksz_Edmundovics_Dzerzsinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_politikusai"
"http://hu.dbpedia.org/resource/Georgij_Vasziljevics_Csicserin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_politikusai"
"http://hu.dbpedia.org/resource/Grigorij_Jefimovics_Raszputyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_politikusai"
"http://hu.dbpedia.org/resource/Ivan_Logginovics_Goremikin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_politikusai"
"http://hu.dbpedia.org/resource/Lev_Davidovics_Trockij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_politikusai"
"http://hu.dbpedia.org/resource/Nyikolaj_Dmitrijevics_Golicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_politikusai"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_politikusai"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Szuhomlinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_politikusai"
"http://hu.dbpedia.org/resource/Vlagyimir_Iljics_Lenin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_politikusai"
