"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Baltazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Alfred_von_Montenuovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Auguszta_Mária_Lujza_bajor_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_díszművei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Balogh_család_(mankóbüki)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Bizalmam_az_ősi_erényben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Pia_parmai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Chotek_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1815–1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Dunai_államkonföderáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Erzsébet_Franciska_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Erzsébet_Mária_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Lajos_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferenc_Ferdinánd_osztrák–magyar_trónörökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Károly_Lajos_osztrák–magyar_trónörökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Lajos_Viktor_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Annunciáta_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ottó_Ferenc_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_Albert_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_Ferdinánd_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Leó_Károly_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Vilmos_Ferenc_József_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Erzsébet_Franciska_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Karolina_Mária_Immakuláta_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Károly_Szalvátor_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Mária_Terézia_Antonietta_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Helene_Baltazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Háromegy_Királyság_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Isabella_von_Croÿ-Dülmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/K._u._k.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/K.k._Staatsbahn_Tarvis–Pontafel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_hadtörténete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
