"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schmidt_János_(lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Schmidt János (lelkész)"
"http://hu.dbpedia.org/resource/Schmidt_János_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segesváriak"
"http://hu.dbpedia.org/resource/Schmidt_János_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schmidt_János_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1734-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schmidt_János_(lelkész)","http://dbpedia.org/ontology/wikiPageID",1625913
"http://hu.dbpedia.org/resource/Schmidt_János_(lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",22492948
"http://hu.dbpedia.org/resource/Schmidt_János_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Schmidt_János_(lelkész)","http://dbpedia.org/ontology/abstract","Schmidt János (Segesvár, 1734. április 9. – Medgyes, 1821. január 16.) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Schmidt_János_(lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schmidt_János_(lelkész)?oldid=22492948&ns=0"
"http://hu.dbpedia.org/resource/Schmidt_János_(lelkész)","http://dbpedia.org/ontology/wikiPageLength",1817
"http://hu.dbpedia.org/resource/Schmidt_János_(lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schmidt_János_(lelkész)"
"http://hu.wikipedia.org/wiki/Schmidt_János_(lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schmidt_János_(lelkész)"
