"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pisano"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmcn_s"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Düsseldorf"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_II_labdarúgói"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Saarbrücken_labdarúgói"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_németek"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://dbpedia.org/ontology/wikiPageID",1232220
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://dbpedia.org/ontology/wikiPageRevisionID",19484328
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/giuseppe-pisano/profil/spieler/39012"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/kép","Giuseppe Pisano.JPG"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/képaláírás","Pisano az 1. FC Saarbrücken színeiben"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/név","Giuseppe Pisano"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Ibiza-Eivissa"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04_II"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/meccsek",42
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/mezszám",18
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Düsseldorf"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://dbpedia.org/ontology/abstract","Giuseppe Pisano (Düsseldorf, 1988. április 26. –) német-olasz labdarúgó, a Borussia Mönchengladbach II csatára."
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Saarbrücken"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Schalke_04_II"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UD_Ibiza-Eivissa"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giuseppe_Pisano?oldid=19484328&ns=0"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://dbpedia.org/ontology/wikiPageLength",2285
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giuseppe_Pisano"
"http://hu.wikipedia.org/wiki/Giuseppe_Pisano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giuseppe_Pisano"
