"subject","predicate","object"
"http://hu.dbpedia.org/resource/H–58","http://www.w3.org/2000/01/rdf-schema#label","H–58"
"http://hu.dbpedia.org/resource/H–58","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crqmq"
"http://hu.dbpedia.org/resource/H–58","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/H–58","http://dbpedia.org/ontology/wikiPageID",134858
"http://hu.dbpedia.org/resource/H–58","http://dbpedia.org/ontology/wikiPageRevisionID",22499798
"http://hu.dbpedia.org/resource/H–58","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/weapon/avz/x58u.html"
"http://hu.dbpedia.org/resource/H–58","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/missile/row/as-11.htm"
"http://hu.dbpedia.org/resource/H–58","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/H–58","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/H–58","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/H–58","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/H–58","http://hu.dbpedia.org/property/hatótávolság","70.0"
"http://hu.dbpedia.org/resource/H–58","http://hu.dbpedia.org/property/hatótávolság","120.0"
"http://hu.dbpedia.org/resource/H–58","http://hu.dbpedia.org/property/hossz",4.8
"http://hu.dbpedia.org/resource/H–58","http://hu.dbpedia.org/property/kép","H-58U AS-11 Kilter 2008 G1.jpg"
"http://hu.dbpedia.org/resource/H–58","http://hu.dbpedia.org/property/maximálisSebesség",3.6
"http://hu.dbpedia.org/resource/H–58","http://hu.dbpedia.org/property/név","H–58"
"http://hu.dbpedia.org/resource/H–58","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Raduga"
"http://hu.dbpedia.org/resource/H–58","http://hu.dbpedia.org/property/irányítás","Passzív lokátoros önirányítás"
"http://hu.dbpedia.org/resource/H–58","http://hu.dbpedia.org/property/funkció","Lokátorromboló rakéta"
"http://hu.dbpedia.org/resource/H–58","http://hu.dbpedia.org/property/indulótömeg",640
"http://hu.dbpedia.org/resource/H–58","http://hu.dbpedia.org/property/natoKód","AS–11 Kilter"
"http://hu.dbpedia.org/resource/H–58","http://hu.dbpedia.org/property/robbanótöltet",150
"http://hu.dbpedia.org/resource/H–58","http://hu.dbpedia.org/property/törzsátmérő",0.31
"http://hu.dbpedia.org/resource/H–58","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Szu–22"
"http://hu.dbpedia.org/resource/H–58","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Szu–24"
"http://hu.dbpedia.org/resource/H–58","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/MiG–25"
"http://hu.dbpedia.org/resource/H–58","http://hu.dbpedia.org/property/szárnyfesztáv","AIM-120A/B: 1,17"
"http://hu.dbpedia.org/resource/H–58","http://dbpedia.org/ontology/abstract","A H–58 lokátorromboló rakéta, melyet a leváltására fejlesztettek ki a Szovjetunióban."
"http://hu.dbpedia.org/resource/H–58","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/H–58?oldid=22499798&ns=0"
"http://hu.dbpedia.org/resource/H–58","http://dbpedia.org/ontology/wikiPageLength",1109
"http://hu.dbpedia.org/resource/H–58","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/H–58"
"http://hu.dbpedia.org/resource/MiG–25","http://hu.dbpedia.org/property/lfraketa","http://hu.dbpedia.org/resource/H–58"
"http://hu.dbpedia.org/resource/AS–11_Kilter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/H–58"
"http://hu.dbpedia.org/resource/H-58","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/H–58"
"http://hu.wikipedia.org/wiki/H–58","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/H–58"
